#	List	Chinese Gloss	Pinyin	English	Elicited form	Zhang et al #	Notes
1	1	狗	gǒu	dog	ma³⁵	120	
2	1	腿	tuǐ	leg	kʰa³⁵	349	
3	1	三	sān	three	θam³⁵	1318	
4	1	鱼	yú	fish	pʲa³⁵	194	
5	1	吃	chī	eat	kɪn³⁵	844	This [n] was slightly preoralized.
6	1	年	nián	year (calendar)	pi³⁵	71	
7	1	叶子（小）	yèzi (xiǎo)	leaf (small, tree)	ʔbəɨ³⁵	226	
8	1	鼻子	bízi	nose	ʔdaŋ³⁵	310	
9	1	红	hóng	red	ʔdeːŋ³⁵	1166	This [e] is as high as a canonical [e], not as low as this phoneme was at other data points.
10	1	房子	fángzi	house	lɨːn³³	447	
11	1	稻田	dào tián	field (paddy)	na³³	37	
12	1	水牛	shuǐniú	water buffalo	ʋaːi³³	112	
13	1	蛇	shé	snake	ŋu³³	154	
14	1	蛋	dàn	egg	kʰai²¹³	683	Tone for this item was determined in comparison with item 13. Vowel length for this item was determined in comparison with item 12.
15	1	新	xīn	new (thing)	maɨ²¹³	1282	Vowel length for this item was determined in comparison with item 14.
16	1	四	sì	four	θi²¹³	1319	
17	1	吹	chuī	blow (w/mouth), to 	pau²¹³	1117	
18	1	矮	ǎi	short (height)	tam²¹³	1204	
19	1	鸡	jī	chicken	kai²¹³	133	
20	1	骂 	mà	scold, to	ʔda²¹³	837	
21	1	泉	quán	spring (of water)	ʔbo²¹³	33	
22	1	肩膀	jiānbǎng	shoulder	ʔba²¹³	325	
23	1	灰	huī	ashes	tau³¹; moːk̚³²	691	
24	1	坐	zuò	to sit	naŋ³¹	870	
25	1	尿	niào, suī	urine	ȵu³¹	371	This item close to [nʲu³¹].
26	1	胡子	húzi 	beard	məm³¹	313	
27	1	杀	shā	kill, to	kʰa⁵⁵	1131	This item had a final glottal stop. Tone for this item was determined in comparison with items 13 and 1.
28	1	脸	liǎn	face	na⁵⁵	306	This item had a final glottal stop. Speaker 3 pronounced this as level, but speaker 1 pronounced closer to a [⁵⁴].
29	1	等 	děng	to wait	tʰa⁵⁵	883	This item had a final glottal stop. Speaker 1 pronounced this clearly level.
