Wordlist metadata and background information, WL17		Date	2008-07-07
Language Name	Yang, a variety of Dejing Southern Zhuang	Alternate language names	tuhua
Location of the Language (Including the wider geographical names e.g., district, county)	广西自治区，百色市，靖西县，地州乡，鲁利村，佑龙屯 (approx 23.017 N, 106.431 E)	Place Wordlist Elicited	a private shop in the village
Investigators	Eric M Jackson		
Transcriber	Eric M Jackson		
			
Speaker 1 name		Age	74
Sex: (M)ale  (F)emale	M	Place of Birth	靖西县，地州乡，鲁利村，佑龙屯
Present residence	靖西县，地州乡，鲁利村，佑龙屯		
"Travel History
(i.e., time spent away from the speech community):"	In 1953-62 (about 10 years total), this speaker lived in Shanghai, Fujian, and other places in the military.		
"Other Notes
(education level, other languages spoken, spouse's language use)"	Education to 六年级. This speaker's first language is this village's tuhua; this is also his best language. His father is from this village.		
			
Speaker 2 name		Age	26
Sex: (M)ale  (F)emale	F	Place of Birth	靖西县，地州乡，鲁利村，佑龙屯
Present residence	靖西县，地州乡，鲁利村，佑龙屯		
"Travel History
(i.e., time spent away from the speech community):"	This speaker had gone to 广州 for work in the past, but not for up to one year.		
"Other Notes
(education level, other languages spoken, spouse's language use)"	Education to 初三. This speaker's first language is this village's tuhua; this is also her best language. Her father is from this village.		
			
Speaker 3 name		Age	70
Sex: (M)ale  (F)emale	M	Place of Birth	靖西县，地州乡，鲁利村，佑龙屯
Present residence	靖西县，地州乡，鲁利村，佑龙屯		
"Travel History
(i.e., time spent away from the speech community):"	No significant travel outside of this speech community.		
"Other Notes
(education level, other languages spoken, spouse's language use)"	This speaker has had no formal education. This speaker's first language is this village's tuhua; this is also his best language. His father is from this village.		
			
Informed consent given?	yes	(all three speakers)	
			
Observations about elicitation session			
The three speakers, despite claiming to be all born and raised in this village, had strikingly different pronunciations for some items, and strikingly different realizations for some tones. Where speakers differed, I tried to note what the differences were, and to record what at least two of the three speakers had in common. Where all three speakers differed, I tried to follow the pronunciation of speaker 1. Speaker 3 was at times quite different from the other two speakers in his first pronunciation, though after the other two speakers repeated their pronunciation, he often changed his pronunciation slightly to match theirs. I do not know if his first pronunciation was an attempt to provide what he considered a more standard pronunciation – which often involved pronouncing the preglottalized stops as preglottalized oral stops – which he the abandoned after hearing speaker 1 and 2 pronounce their items, or if this was his natural pronunciation, which he altered to match that of speaker 1 and 2.			
			
Comments on transcriptions			
"Comments on /r/: Speaker 1 and 3 pronounced this as a voiceless [ɹ]-like fricative, though voiced in non-initial position, which I transcribed as [ɹ̝̊]. Speaker 2, however, pronounced this more like a simple [h], with possibly a slight amount of alveolar frication.
Comments on [θ]: The phone that I transcribed here as [θ] did have interdental frication, and although it had frication over a broader area of the tongue than a canonical [θ], it was not strictly lateral.
Comments on preglottalization: At this data point, the sounds that corresponded to other datapoints' preglottalized stops were more like nasals. To my ear, they sounded like they might not be canonical nasal stops, but they were close.
Comments on vowels: The low vowel phones at this location included a sound that I transcribed as [a] which was not especially front (but no further back than central), as well as a [æ]; this [æ] was especially clear in the speech of speaker 2. Some low non-front vowels (that are transcribed as [a] at other locations) were pronounced here as slightly higher central vowels, including [ɜ] and [ɞ], with the rounding occurring when another rounded vowel was adjacent to the central vowel. I do not think that [ɜ] and [ɞ] are contrastive, but I am not certain whether these vowels contrast with [ə]. I heard what sounded like potential phonemic long vowels in unchecked syllables, but not clearly in checked syllables. Vowel length does not appear to be contrastive in checked syllables, but some cases were not clear, and a more detailed analysis would be required to say for sure.
Comments on tone: Some of these tone categories were quite similar in their realization to other datapoints, but for several tone categories, the three speakers had different realizations from each other. In such cases, I tried to find the elements of the tone that were most in common between the three speakers. If that was not possible, I tended to follow the pronunciation of speaker 1. The tone categories I think I heard were:
tone 1, [⁴⁵], a high tone that seems to be characterized by a rise, often with a final fall when produced in isolation. Overall, this results in a contour something like [⁴⁵³].
tone 2, [³¹], a falling tone starting around mid.
tone 3, [³²], a slightly falling tone starting above tone 2; speaker 2 produced this tone mostly level. Syllables with this tone are often also characterized by glottal tension or a final glottal stop.
tone 4, [²³], a rising tone starting fairly low, slightly lower than tone 5. Syllables with this tone are often also characterized by glottal tension or a final glottal stop.
tone 5, [³⁴], a rising tone beginning aroun mid. This tone is not as high as tone 1 starts.
tone 6, [²⁴], a rising tone starting below tone 5, but rising about as high as tone 5 does.
tone 7, [⁴⁴], a level tone that is fairly high, occurring on syllables with obstruent codas and short vowels.
tone 8, [³³], a level tone that is somewhat low and mostly level, occurring on syllables with obstruent codas and short vowels. It does not fall as much as tone 2.
tone 9, [⁴⁵], a rising tone that begins fairly high, occurring on syllables with obstruent codas and which appear to have short vowels. Speaker 2 appears to produce these as a high level tone.
tone 10, [²³], a slightly rising tone that is slightly below mid, occurring on syllables with obstruent codas and which appear to have short vowels. This is very close to tone 8 in pitch and length, but slightly lower with a slight rise."			
